

[unnamed] Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033812
Name Prefixes	Captain
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bedson
Gender	Unknown
Abode	Poorhouse
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1781
Register	Burials 1767 - 1786, Entry 5387
Source	LDS Film 1656195
Married To	Sarah Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033812&Relationship=Deceased



