

Martha Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196309
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gardner
Spouse's Occupation (As Documented)	Victular
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gerrett Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1852
Date Of Child's Birth	1 Nov 1851
Register	Baptisms 1846 - 1864, Page 60, Entry 2
Source	LDS Film 1656373
Parent Of	Martha Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196309&Relationship=Baptised
Married To	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196309&Relationship=1stParent



