

Thomas Dyson Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dyson
Surname	Marsden
Gender	Male
Abode	Hill St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 188, Entry 1501
Source	LDS Film 93886
Parent Of	Samuel Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231587&Relationship=2ndParent



