

Edgar Sorton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190951
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	Sorton
Surname	Smith
Parent's Occupation (As Documented)	Hair Cutter
Parent's Occupation (Standardised)	Hair Cutter
Gender	Male
Abode	Hope St St Judes
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 380, Entry 3039
Source	LDS Film 93885
Parent	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190951&Relationship=1stParent
Parent	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190951&Relationship=2ndParent



