

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 171, Entry 11
Source	LDS Film 1656376
Parent Of	Anne Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003611&Relationship=Deceased



