

Sarah Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289096
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Worrall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Devonshire St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1837
Register	Baptisms 1837 - 1838, Page 130, Entry 1038
Source	LDS Film 1656422
Parent Of	Ann Margaret Darby Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289096&Relationship=Baptised
Married To	Richard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289096&Relationship=1stParent



