

Elizabeth Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134415
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frodsham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1830
Register	Baptisms 1829 - 1830, Page 284, Entry 2269
Source	LDS Film 93878
Parent Of	Amelia Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134415&Relationship=Baptised
Married To	Thomas Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134415&Relationship=1stParent



