

George Hickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickin
Gender	Male
Abode	Christian St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Edward Gerrard; Jane Gerrard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 217, Entry 433
Source	LDS Film 1656510
Witnessed By	Edward Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063447&Relationship=Witness_1
Witnessed By	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063447&Relationship=Witness_2
Married To	Ann Juan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063447&Relationship=Bride



