

Richard Boyse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyse
Gender	Male
Abode	Fazakerley
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1825
Register	Baptisms 1813 - 1835, Page 103, Entry 817
Source	LDS Film 1647560
Parent Of	Catherine Boyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284838&Relationship=2ndParent



