

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Stanley Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1846
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Priest; Mary Priest
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 109, Entry 218
Source	LDS Film 1656374
Witnessed By	John Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041989&Relationship=Witness_1
Witnessed By	Mary Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041989&Relationship=Witness_2
Married To	Ann Yoxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041989&Relationship=Bride



