

Thomas Wrighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wrighton
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Feb 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Bachelor
Witnesses	William Hands; Cordelia Hannah Walker
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 247, Entry 493
Source	LDS Film 1545920
Witnessed By	William Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077161&Relationship=Witness_1
Witnessed By	Cordelia Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077161&Relationship=Witness_2
Married To	Eliza Lavinia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077161&Relationship=Bride



