

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Sep 1772
Witnesses	Thomas Cowell; Christopher Sidgate
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriages 1760 - 1777, Page 106, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049572&Relationship=Groom
Witnessed Marriage Of	Ellen Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049572&Relationship=Bride



