

[unnamed] Breye?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120131377
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Breye?
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1852
Witnesses	Henry Copeland; Catherine Breeze; ? Breye?
Marriage Type	Banns
Marrying Minister	Frederick Peny Offg. Minr.
Register	Marriages 1852 - 1855, Page 47, Entry 93
Source	LDS Film 1546291
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Groom
Witnessed Marriage Of	Martha Fanny Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Bride



