

James Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072879
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jan 1831
Witnesses	Sarah Threlfall; James Samples; Lazarus Threlfall; P. Park
Marriage Type	Licence
Marrying Minister	William Rawson, Offg. Minister
Register	Marriages 1823 - 1837, Page 163, Entry 297
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072879&Relationship=Groom
Witnessed Marriage Of	Jane Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072879&Relationship=Bride



