

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Nov 1856
Witnesses	Henry Roberts; Susanna Stubbs
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 195, Entry 389
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083792&Relationship=Groom
Witnessed Marriage Of	Eliza Bleazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083792&Relationship=Bride



