

Hannah Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054279
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Edmundson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Date Of Child's Birth	25 Jul 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 19
Source	LDS Film 1656377
Parent Of	Francis Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054279&Relationship=Baptised
Married To	Richard Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054279&Relationship=1stParent



