

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302290
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerly
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Oct 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 313, Entry 6
Source	LDS Film 1647560
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302290&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302290&Relationship=2ndParent



