

Joseph Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117447
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jameson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Feb 1793
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 8
Source	LDS Film 1468979
Married To	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117447&Relationship=Bride



