

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 39
Source	LDS Film 1656376
Married To	Jane Killardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001995&Relationship=Bride



