

Henry Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428435
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duckworth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	20 Oct 1836
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 10, Entry 73
Source	LDS Film 1546288
Parent	Robinson Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428435&Relationship=1stParent
Parent	Elizabeth Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428435&Relationship=2ndParent



