

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Hewitt, (X); William Perkins
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 285, Entry 853
Source	LDS Film 93919
Witnessed By	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031676&Relationship=Witness_1
Witnessed By	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031676&Relationship=Witness_2
Married To	Betty Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031676&Relationship=Bride



