

William Game	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Game
Gender	Male
Abode	Brunel St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 104, Entry 829
Source	LDS Film 93886
Parent Of	Frederick William Game	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227656&Relationship=2ndParent



