

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Everton
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jul 1831
Status	Bachelor
Witnesses	Ellen Hancock; Stephen Peers
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 2, Entry 6
Source	LDS Film 1656013
Witnessed By	Ellen Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072802&Relationship=Witness_1
Witnessed By	Stephen Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072802&Relationship=Witness_2
Married To	Martha Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072802&Relationship=Bride



