

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220818
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1787
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1784 - 1791, Page 54, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220818&Relationship=2ndParent



