

John Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowder
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1854 - 1855, Page 397, Entry 3174
Source	LDS Film 93887
Parent Of	Jane Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236614&Relationship=2ndParent



