

Ann Scamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156093
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scamble
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Cunliffe Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1837
Register	Baptisms 1837, Page 8, Entry 1659
Source	LDS Film 1068891
Parent Of	John Scamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156093&Relationship=Baptised
Married To	William Scamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156093&Relationship=1stParent



