

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Queen Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	23 Oct 1808
Register	Baptisms 1809, Page 370, Entry 3
Source	LDS Film 93833
Parent Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070620&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070620&Relationship=2ndParent



