

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Abode	Queen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1825
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1825, Page 9, Entry 67
Source	LDS Film 1656419
Parent Of	Ellen Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114004&Relationship=2ndParent



