

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peckover Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Register	Baptisms 1826 - 1827, Page 213, Entry 1703
Source	LDS Film 1656419
Parent Of	Sarah Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122419&Relationship=Baptised
Married To	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122419&Relationship=1stParent



