

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	Hill St. T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 350, Entry 2795
Source	LDS Film 1656419
Parent Of	Eliza Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123511&Relationship=2ndParent



