

Isabella Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195360
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Robins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queens Place Saltney St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Register	Baptisms 1834 - 1926, Page 27, Entry 212
Source	LDS Film 1656207
Parent Of	Samuel Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=Baptised
Married To	William Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=1stParent



