

John Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goudie
Gender	Male
Abode	On Board Ship
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1842
Register	Baptisms 1842 - 1843, Page 362, Entry 2890
Source	LDS Film 93884
Parent Of	Robert Simpson Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178763&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178763&Relationship=2ndParent



