

James Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ward
Gender	Male
Abode	Clayton alley
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1780
Occupation (As Documented)	Livery stable keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Death	4 Apr 1780
Register	Burials 1780, Page 27, Entry 132
Source	LDS Film 93833
Parent Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031708&Relationship=Deceased



