

Hugh Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434821
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fitzpatrick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1854
Date Of Child's Birth	28 May 1854
Register	Baptisms 1853 - 1855, Page 344, Entry 5
Source	LDS Film 396377
Parent Of	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434821&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434821&Relationship=2ndParent



