

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132925
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	Pleasant Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jul 1831
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Notes	A Papist
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 106, Entry 846
Source	LDS Film 1468980



