

Cornelius Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008011
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Peterson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Henry Ohere; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 70, Entry 149
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Witness_1
Witnessed By	Henry Ohere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Witness_2
Married To	Jenny Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Witness_3



