

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Sparling Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1788
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 24
Source	LDS Film 1656377
Parent Of	Alice Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031284&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031284&Relationship=2ndParent



