

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253398
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 231, Entry 1841
Source	LDS Film 1656561
Parent Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253398&Relationship=2ndParent



