

John Blacklock Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blacklock
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 168, Entry 1340
Source	LDS Film 2045907
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146217&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146217&Relationship=2ndParent



