

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Water St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1851
Occupation (As Documented)	Teller in Bank of Liverpool
Occupation (Standardised)	Bank Teller
Date Of Child's Birth	10 Nov 1850
Register	Baptisms 1813 - 1851, Page 196, Entry 1563
Source	LDS Film 1656153
Parent Of	Charles Benjamin Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195463&Relationship=2ndParent



