

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 51, Entry 404
Source	LDS film 1656378
Parent	John Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096750&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096750&Relationship=2ndParent



