

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Parent's Occupation (As Documented)	Hat maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1796
Date Of Death	6 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 149
Source	LDS Film 1468979
Parent	Benjamin Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125291&Relationship=2ndParent



