

Samuel Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036621
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nicholson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1837
Witnesses	Samuel Nicholson; Hannah Jackson
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 170, Entry 510
Source	LDS Film 93919
Witnessed Marriage Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036621&Relationship=Groom
Witnessed Marriage Of	Dorothy Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036621&Relationship=Bride



