

Hannah Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035689
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Barrett
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Patt. Cowell; Hannah Barrett, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 275, Entry 1915
Source	LDS Film 93843
Witnessed Marriage Of	Owen Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035689&Relationship=Groom
Witnessed Marriage Of	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035689&Relationship=Bride



