

William Mc Nulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Nulty
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1854
Date Of Child's Birth	24 Mar 1854
Register	Baptisms 1853 - 1855, Page 344, Entry 2
Source	LDS Film 396377
Parent Of	Mary Jane McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434818&Relationship=2ndParent



