

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050197
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1800
Date Of Death	15 Aug 1800
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 150
Source	LDS Film 93833
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050197&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050197&Relationship=2ndParent



