

Edward Silke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Silke
Gender	Male
Abode	11 Neil Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1850 - 1863, Page 65, Entry 520
Source	LDS Film 1656019
Parent Of	Mary Ellen Silke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302449&Relationship=Baptised
Married To	Eliza Ann Silke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302449&Relationship=2ndParent



