

Robert Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinsley
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 105, Entry 835
Source	LDS Film 1656418
Parent Of	Robert Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108876&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108876&Relationship=2ndParent



