

Thomas Bloor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bloor
Gender	Male
Abode	John St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 70, Entry 1503
Source	LDS Film 1656418
Parent Of	Jesse Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105469&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105469&Relationship=2ndParent



