

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Mar 1777
Register	Burials 1777, Page 5, Entry 88
Source	LDS Film 93833
Parent Of	Ann Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028038&Relationship=Deceased



