

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 220, Entry 1760
Source	LDS Film 1656423
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166389&Relationship=2ndParent



