

William Henry Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Stewart
Parent's Occupation (As Documented)	Master in the Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Tenterden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 301, Entry 2407
Source	LDS Film 1656423
Parent	Robert Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167036&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167036&Relationship=2ndParent



