

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1851 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Feb 1851
Notes	[Entry 617 totally obscured by the fold in the spine of the register]
Register	Baptisms 1814 - 1905, Page 30, Entry 616
Source	LDS Film 1595373
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195534&Relationship=2ndParent



