

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 292, Entry 2329
Source	LDS Film 93878
Parent Of	Alfred Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137659&Relationship=2ndParent



