

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 10, Entry 76
Source	LDS Film 1656377
Parent	Henry Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080724&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080724&Relationship=2ndParent



