

Joseph Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosthwaite
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Occupation (As Documented)	Pier Head Officer
Occupation (Standardised)	Pier Head Officer
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1859 - 1860, Page 212, Entry 1693
Source	LDS Film 1656561
Parent Of	Joseph Valentine Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253250&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253250&Relationship=2ndParent



