

Jonathan Molyneux Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053524
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Molyneux
Surname	Bolton
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1801
Register	Baptisms 1801, Page 43, Entry 968
Source	LDS Film 93833
Parent Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053524&Relationship=2ndParent



