

George Longford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Longford
Gender	Male
Abode	Journal Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Feb 1841
Register	Baptisms 1813 - 1841, Page 96, Entry 765
Source	LDS Film 1656149
Parent Of	John Longford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169131&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169131&Relationship=2ndParent



