

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1793
Date Of Death	1 Feb 1793
Register	Burials 1769 - 1800, Page 34, Entry 21
Source	LDS Film 1656373
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045504&Relationship=1stParent



