

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Baptist Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1834
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6816
Register	Burials 1833 - 1835, Page 119, Entry 8655
Source	LDS Film 560881
Parent	Robt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110533&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110533&Relationship=2ndParent



