

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Apr 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 24
Source	LDS 1656373
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073715&Relationship=2ndParent



