

Elizabeth Gobbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gobbins
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Neg? Pleasant View Kirkdale
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1832
Date Of Child's Birth	18 Apr 1832
Register	Baptisms 1814 - 1866, Page 84, Entry 671
Source	LDS Film 2147913
Parent Of	Elizabeth Gobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286355&Relationship=Baptised
Married To	Robert Gobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286355&Relationship=1stParent



