

Simon Peter Casady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293136
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Middle or Other Names	Peter
Surname	Casady
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Norfolk Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Oct 1843
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 19, Entry 147
Source	LDS Film 2147909
Parent	Richard Casady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293136&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293136&Relationship=2ndParent



