

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	Bixteth St., Ormond St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 236, Entry 1885
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460031&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460031&Relationship=2ndParent



